﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
268,AHPU.2023.CUSTOM.000268,"Customized Data Request: Migrant Health Follow-up Study (MHFUS)","South Africa","MRC/Wits Agincourt Unit - WITS UNIVERSITY",2023,2023,May-19-23,Jun-09-23
332,ZA031-EXMORTALITY-02,"ZA031 Excess Mortality: Surveillance Episodes Datasets","South Africa","Dr Kobus Herbst - SAPRIN<BR> Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",1993,2021,Dec-22-23,Mar-22-24
338,ET041-EXMORTALITY-01,"ET041 Excess Mortality: Surveillance Episodes Datasets",Ethiopia,"Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
335,BD013-EXMORTALITY-02,"BD013 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Chakaria HDSS",1,31,Dec-22-23,Mar-22-24
331,ZA021-EXMORTALITY-03,"ZA021 Excess Mortality: Surveillance Episodes Datasets","South Africa","Prof Eric Maimela - DIMAMO<BR> Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute{B",1995,2021,Dec-22-23,Mar-22-24
257,AHPU.2022.CUSTOM.000257,"Customized Data Request: South Africa - Migration Health Follow-up Study II (MHFUS II) - 2017","South Africa","MRC/Wits Agincourt Unit - WITS UNIVERSITY",2022,2022,Apr-28-22,May-09-22
339,GH011-EXMORTALITY-02,"GH011 Excess Mortality: Surveillance Episodes Datasets",Ghana,"Dr Patrick O. Ansah - Navrongo Health Research Centre<BR> Mr Daniel K. Azongo - Navrongo Health Research Centre<BR> Dr Timothy Awine - Navrongo Health Research Centre<BR> Mr Samuel Oladogun - Navrongo",1993,2021,Dec-22-23,Mar-22-24
333,ZA081-EXMORTALITY-02,"ZA081 Excess Mortality: Surveillance Episodes Datasets","South Africa","Prof Shabir Madhi - Wits VIDA<BR> Prof Ziyaad Dangor - Wits VIDA",2017,2021,Dec-22-23,Mar-22-24
336,BD014-EXMORTALITY-02,"BD014 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Matlab HDSS ,Chakaria HDSS ,Urban HDSS ",2016,2021,Dec-22-23,Mar-22-24
343,KE081-EXMORTALITY-02,"KE081 Excess Mortality: Surveillance Episodes Datasets",kenya,"Dr Rosebella. Iseme-Ondiek - Aga Khan University (Department of Population Health)<BR> Dr Morris Ogero - Aga Khan University; London School of Hygiene and Tropical Medicine<BR> Dr Chodziwadziwa Kabudu",2018,2021,Dec-22-23,Mar-22-24
337,BF021-EXMORTALITY-01,"BF021 Excess Mortality: Surveillance Episodes Datasets","Burkina Faso","Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
342,KE022-EXMORTALITY-01,"KE022 Excess Mortality: Surveillance Episodes Datasets",Kenya,"Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
334,BD011-EXMORTALITY-02,"BD011 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Matlab HDSS ,Chakaria HDSS ,Urban HDSS ",2016,2021,Dec-22-23,Mar-22-24
347,UG011-EXMORTALITY-02,"UG011 Excess Mortality: Surveillance Episodes Datasets",Uganda,,2005,0,Dec-22-23,Mar-22-24
345,MZ011-EXMORTALITY-02,"MZ011 Excess Mortality: Surveillance Episodes Datasets",Mozambique,"Charfudin Sacoor - Manhiça Health Research Centre (CISM) <BR> Inácio Mandomando - Manhiça Health Research Centre (CISM) ",2016,2021,Dec-22-23,Mar-22-24
