﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
325,ZA011-000001,"ZA Excess Mortality: Surveillance Episodes with Clinic Records","South Africa","The MRC/Wits Rural Public Health and Health Transitions Research Unit - University of the Witwaterstrand",0,0,Dec-18-23,Dec-22-23
44,AHPU.ZA011.ASSDCUZ.2003,"Assessing the cause of death pattern as reported during the Agincourt routine surveillance: an initial attempt to define reliable period from death to verbal autopsy interview.","South Africa","Laith Hussain<BR> Max Petzold<BR> Peter Byass<BR> Kathleen Kahn",1992,2003,May-02-18,May-22-18
62,AHPU.ZA011.RBFHVA.2004,"RBF HIV/AIDS, elderly headed household, food security, and the natural environment.","South Africa","Julia Mambo",2001,2004,May-03-18,May-22-18
51,AHPU.ZA011.PRCLESS.2005,"THE PRIORITY COST EFFECTIVE LESSONS FOR SYSTEMS STRENGTHENING","South Africa",,2005,2005,May-02-18,May-22-18
347,UG011-EXMORTALITY-02,"UG011 Excess Mortality: Surveillance Episodes Datasets",Uganda,,2005,0,Dec-22-23,Mar-22-24
67,AHPU.ZA011.SOCIALCONN.2016,"Measuring Social Connection and Children’s Well-Being Using Multiple Data Sources","South Africa","Randall Kuhn<BR> Mark Collinson<BR> Sangeetha Madhavan<BR> Nicholas Townsend",1992,2007,May-03-18,May-21-18
68,AHPU.ZA011.NUTRITION.2012,"Nutritional and health outcomes in children and youth living in a high HIV prevalence rural setting in South Africa ,2012","South Africa","Elizabeth Kimani-Murage<BR> Dr. Kathy Kahn<BR> Dr. Shane Norris",2003,2007,May-03-18,May-21-18
58,AHPU.ZA011.SMCNHV.2007,"Spatial modeling of child nutrition variables and HIV status at household level as well as village level.","South Africa","Eustasius Musenge<BR> Kimani-Murage Elizabeth<BR> Kathleen Kahn<BR> Shane Norris<BR> Mark Collinson<BR> Steven Tollman",2007,2007,May-03-18,May-22-18
47,AHPU.ZA011.CNSERF.2008,"Case-control study to evaluate risk factors for hospitalized influenza and pneumonia in rural South Africa, with field work to link the Demographic Surveillance Site to SARI surveillance","South Africa","Trong (Tony) Ao - US Centers for Disease Control and Prevention, Atlanta<BR> Adam Cohen - US Centers for Disease Control and Prevention, South Africa<BR> Cheryl Cohen - National Institute for Communic",1992,2008,May-02-18,May-22-18
57,AHPU.ZA011.SUCSES.2008,"Ecological Sustainability and Human Well-Being in Communal Socio-Ecological Systems (SUCSES): Social Capital and Food Security (SCAFS) sub-project","South Africa","Wayne Twine<BR> Lori Hunter<BR> Mark Collinson<BR> Barend Erasmus",2008,2008,May-03-18,May-22-18
64,AHPU.ZA011.SNOC.2008,"Kulani/SNOC Baseline Survey","South Africa","Mercy Hlungwani<BR> Lucie Cluver<BR> Kathleen Kahn<BR> Melissa Cortina<BR> Alan Stein<BR> Mina Fazel<BR> Renay Weiner<BR> Sue Goldstein",1995,2008,May-03-18,May-21-18
63,AHPU.ZA011.EoMDBM.2008,"The effects of migration and death of a biological mother on child mortality in Agincourt","South Africa","Professor David Sherwell<BR> Wendy Rabotho",1994,2008,May-03-18,May-21-18
50,AHPU.ZA011.IMCSGOF.2008,"The impact of the Child Support Grant on fertility","South Africa","Audrey Pettifor<BR> Nadia Nguyen<BR> Molly Rosenberg",1998,2008,May-02-18,May-22-18
53,AHPU.ZA011.CMCAM.2009,"Community Mobilization: Community Asset Mapping","South Africa",,2008,2009,May-03-18,May-22-18
60,AHPU.ZA011.HOPEscl.2009,"Hope Scale Development Study","South Africa",,2009,0,May-03-18,May-21-18
