﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
333,ZA081-EXMORTALITY-02,"ZA081 Excess Mortality: Surveillance Episodes Datasets","South Africa","Prof Shabir Madhi - Wits VIDA<BR> Prof Ziyaad Dangor - Wits VIDA",2017,2021,Dec-22-23,Mar-22-24
332,ZA031-EXMORTALITY-02,"ZA031 Excess Mortality: Surveillance Episodes Datasets","South Africa","Dr Kobus Herbst - SAPRIN<BR> Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",1993,2021,Dec-22-23,Mar-22-24
331,ZA021-EXMORTALITY-03,"ZA021 Excess Mortality: Surveillance Episodes Datasets","South Africa","Prof Eric Maimela - DIMAMO<BR> Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute{B",1995,2021,Dec-22-23,Mar-22-24
348,ZA011-EXMORTALITY-01,"ZA011 Excess Mortality: Surveillance Episodes Datasets","South Africa","Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Mar-22-24
325,ZA011-000001,"ZA Excess Mortality: Surveillance Episodes with Clinic Records","South Africa","The MRC/Wits Rural Public Health and Health Transitions Research Unit - University of the Witwaterstrand",0,0,Dec-18-23,Dec-22-23
37,AHPU.ZA011.CHLDDETHRA.2015,"Why do so many children die at home in Rural South Africa?","South Africa","Jessica Price (PI)<BR> Anthony Harden (supervisor)<BR> Merlin Wilcox (co-supervisor)",1992,2015,Apr-30-18,May-22-18
347,UG011-EXMORTALITY-02,"UG011 Excess Mortality: Surveillance Episodes Datasets",Uganda,,2005,0,Dec-22-23,Mar-22-24
346,TZ021-EXMORTALITY-04,"TZ021 Excess Mortality: Surveillance Episodes Datasets",Tanzania,"Dr. Sophia Adam Kagoye - National Institute for Medical Research, Mwanza Research Centre<BR> Mark Urassa - National Institute for Medical Research, Mwanza Research Centre<BR> Charles Mangya - National",1994,2022,Dec-22-23,Mar-22-24
51,AHPU.ZA011.PRCLESS.2005,"THE PRIORITY COST EFFECTIVE LESSONS FOR SYSTEMS STRENGTHENING","South Africa",,2005,2005,May-02-18,May-22-18
48,AHPU.ZA011.HIVRISK.2011,"The influence of place on HIV risk among young South African women","South Africa","Audrey Pettifor<BR> Molly Rosenberg",2009,2011,May-02-18,May-22-18
