﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
70,AHPU.1in10.2023,"1in10 ADSS Dataset","South Africa","Agincourt Health Population Unit",1992,2022,May-18-18,Aug-14-23
44,AHPU.ZA011.ASSDCUZ.2003,"Assessing the cause of death pattern as reported during the Agincourt routine surveillance: an initial attempt to define reliable period from death to verbal autopsy interview.","South Africa","Laith Hussain<BR> Max Petzold<BR> Peter Byass<BR> Kathleen Kahn",1992,2003,May-02-18,May-22-18
334,BD011-EXMORTALITY-02,"BD011 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Matlab HDSS ,Chakaria HDSS ,Urban HDSS ",2016,2021,Dec-22-23,Mar-22-24
335,BD013-EXMORTALITY-02,"BD013 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Chakaria HDSS",1,31,Dec-22-23,Mar-22-24
336,BD014-EXMORTALITY-02,"BD014 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Matlab HDSS ,Chakaria HDSS ,Urban HDSS ",2016,2021,Dec-22-23,Mar-22-24
337,BF021-EXMORTALITY-01,"BF021 Excess Mortality: Surveillance Episodes Datasets","Burkina Faso","Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
47,AHPU.ZA011.CNSERF.2008,"Case-control study to evaluate risk factors for hospitalized influenza and pneumonia in rural South Africa, with field work to link the Demographic Surveillance Site to SARI surveillance","South Africa","Trong (Tony) Ao - US Centers for Disease Control and Prevention, Atlanta<BR> Adam Cohen - US Centers for Disease Control and Prevention, South Africa<BR> Cheryl Cohen - National Institute for Communic",1992,2008,May-02-18,May-22-18
55,AHPU.ZA011.CCT.2012,"CCT young women survey and HOPE Scale survey pilots","South Africa",,2011,2012,May-03-18,May-22-18
65,AHPU.ZA011.CHNGinHs.2008,"Change in Household Status and its Impact on Children’s Education in Agincourt","South Africa","Prof David Sherwell<BR> Charles Lebon Mberi Kimpolo",2199,2008,May-03-18,May-21-18
53,AHPU.ZA011.CMCAM.2009,"Community Mobilization: Community Asset Mapping","South Africa",,2008,2009,May-03-18,May-22-18
224,AHPU.2019.CUSTOM.0002244,"Constructing Sociometric Networks in the HAALSI Cohort","South Africa","Keletso Makofane - PhD Student, Harvard University<BR> Lisa Berkman - Director of the Harvard Center for Population and Development Studies",2018,2019,Jun-07-19,Jul-02-19
268,AHPU.2023.CUSTOM.000268,"Customized Data Request: Migrant Health Follow-up Study (MHFUS)","South Africa","MRC/Wits Agincourt Unit - WITS UNIVERSITY",2023,2023,May-19-23,Jun-09-23
257,AHPU.2022.CUSTOM.000257,"Customized Data Request: South Africa - Migration Health Follow-up Study II (MHFUS II) - 2017","South Africa","MRC/Wits Agincourt Unit - WITS UNIVERSITY",2022,2022,Apr-28-22,May-09-22
57,AHPU.ZA011.SUCSES.2008,"Ecological Sustainability and Human Well-Being in Communal Socio-Ecological Systems (SUCSES): Social Capital and Food Security (SCAFS) sub-project","South Africa","Wayne Twine<BR> Lori Hunter<BR> Mark Collinson<BR> Barend Erasmus",2008,2008,May-03-18,May-22-18
338,ET041-EXMORTALITY-01,"ET041 Excess Mortality: Surveillance Episodes Datasets",Ethiopia,"Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
