﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
335,BD013-EXMORTALITY-02,"BD013 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Chakaria HDSS",1,31,Dec-22-23,Mar-22-24
65,AHPU.ZA011.CHNGinHs.2008,"Change in Household Status and its Impact on Children’s Education in Agincourt","South Africa","Prof David Sherwell<BR> Charles Lebon Mberi Kimpolo",2199,2008,May-03-18,May-21-18
268,AHPU.2023.CUSTOM.000268,"Customized Data Request: Migrant Health Follow-up Study (MHFUS)","South Africa","MRC/Wits Agincourt Unit - WITS UNIVERSITY",2023,2023,May-19-23,Jun-09-23
70,AHPU.1in10.2023,"1in10 ADSS Dataset","South Africa","Agincourt Health Population Unit",1992,2022,May-18-18,Aug-14-23
257,AHPU.2022.CUSTOM.000257,"Customized Data Request: South Africa - Migration Health Follow-up Study II (MHFUS II) - 2017","South Africa","MRC/Wits Agincourt Unit - WITS UNIVERSITY",2022,2022,Apr-28-22,May-09-22
346,TZ021-EXMORTALITY-04,"TZ021 Excess Mortality: Surveillance Episodes Datasets",Tanzania,"Dr. Sophia Adam Kagoye - National Institute for Medical Research, Mwanza Research Centre<BR> Mark Urassa - National Institute for Medical Research, Mwanza Research Centre<BR> Charles Mangya - National",1994,2022,Dec-22-23,Mar-22-24
334,BD011-EXMORTALITY-02,"BD011 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Matlab HDSS ,Chakaria HDSS ,Urban HDSS ",2016,2021,Dec-22-23,Mar-22-24
336,BD014-EXMORTALITY-02,"BD014 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Matlab HDSS ,Chakaria HDSS ,Urban HDSS ",2016,2021,Dec-22-23,Mar-22-24
337,BF021-EXMORTALITY-01,"BF021 Excess Mortality: Surveillance Episodes Datasets","Burkina Faso","Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
338,ET041-EXMORTALITY-01,"ET041 Excess Mortality: Surveillance Episodes Datasets",Ethiopia,"Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
